﻿RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,CoordReq,Play,NavEqp
ABECLTHV,KABE,KCLT,ETX,KABE ETX RAV J64 BURNI TYROO QUARM AIR HVQ LNDIZ PARQR3 KCLT,ZNY,ZTL,ZID ZNY ZOB ZTL,N,,1
ABQASESK,KABQ,KASE,RSK,KABQ LARGO3 RSK IBSKI SINSY LOYYD SKIER DBL KASE,ZAB,ZDV,ZAB ZDV,N,,1
ABQATLER,KABQ,KATL,CNX,KABQ CNX J15 CME BGS SAT Q24 LSU SHYRE HOBTT2 KATL,ZAB,ZTL,ZAB ZFW ZHU ZTL,N,ATL NO CHPPR GLAVN,3
ABQATLLG,KABQ,KATL,TCC,KABQ TCC J6 IRW FSM MEM HUTCC KNSAW RUSSA GLAVN1 KATL,ZAB,ZTL,ZAB ZFW ZME ZTL,N,,1
ABQATLNB,KABQ,KATL,CNX,KABQ CNX J15 CME J65 ABI J4 FUZ Q184 MERDN ORRKK HOBTT2 KATL,ZAB,ZTL,ZAB ZFW ZME ZTL,N,,2
ABQBWICE,KABQ,KBWI,CNX,KABQ CNX J15 CME FST J86 IAH J2 CEW ALLMA TEEEM Q99 OGRAE GOOOB THHMP RAVNN6 KBWI,ZAB,ZDC,ZAB ZDC ZFW ZHU ZJX,N,CEW,1
ABQBWIFR,KABQ,KBWI,FTI,KABQ FTI J18 SLN J24 STL ENL IIU J526 BKW RAVNN6 KBWI,ZAB,ZDC,ZAB ZDC ZID ZKC,N,MCI,1
ABQBWIJ1,KABQ,KBWI,ALS,KABQ ALS J13 FQF J128 HCT J60 JOT J30 APE AIR AIR111 KEMAN ANTHM3 KBWI,ZAB,ZDC,ZAB ZAU ZDC ZDV ZID ZMP ZNY ZOB,N,JOT 1,1
ABQBWIJ2,KABQ,KBWI,ALS,KABQ ALS PUB J64 HLC PWE LMN MZV JOT J30 APE AIR KEMAN ANTHM3 KBWI,ZAB,ZDC,ZAB ZAU ZDC ZDV ZID ZMP ZNY ZOB,N,JOT 2,1
ABQBWILL,KABQ,KBWI,FTI,KABQ FTI EZEEE MMB PER SGF J98 FAM J78 IIU J526 BKW RAVNN6 KBWI,ZAB,ZDC,ZAB ZDC ZID ZKC,N,IIU,1
ABQBWINA,KABQ,KBWI,TCC,KABQ TCC J6 IRW FSM MEMFS Q34 NEALS BKW RAVNN6 KBWI,ZAB,ZDC,ZAB ZDC ZFW ZID ZME,N,BNA,1
ABQBWIPX,KABQ,KBWI,FTI,KABQ FTI EZEEE MMB PER SGF J98 FAM J78 IIU J526 BKW RAVNN6 KBWI,ZAB,ZDC,ZAB ZDC ZID ZKC,N,PXV,1
ABQBWIVZ,KABQ,KBWI,CME,KABQ MNZNO3 CME J15 INK J4 FUZ UIM ELD IZAAC Q30 VLKNN THRSR KBLER KELLN Q58 PEETT THHMP RAVNN6 KBWI,ZAB,ZDC,ZAB ZDC ZFW ZME ZTL,N,VUZ,2
ABQCVGCV,KABQ,KCVG,FTI,KABQ FTI J18 GCK DAAVE SARGO4 KCVG,ZAB,ZID,,N,,1
ABQDALBG,KABQ,KDAL,CNX,KABQ CNX CME FST JCT DITSY BACHR4 KDAL,ZAB,ZFW,ZAB ZFW ZHU,N,DFW BGTOE,2
ABQDALBV,KABQ,KDAL,TXO,KABQ DOOKK3 TXO TURKI JFRYE5 KDAL,ZAB,ZFW,ZAB ZFW,N,DFW BOOVE,2
ABQDALVK,KABQ,KDAL,CNX,KABQ CNX CME BGS BGTOE BACHR4 KDAL,ZAB,ZFW,ZAB ZFW,N,DFW VKTRY,2
ABQDALWT,KABQ,KDAL,CNX,KABQ CNX J15 JCT CWK TNV MAJKK REDDN4 KDAL,ZAB,ZFW,ZAB ZFW ZHU,N,DFW WEST,1
ABQDENPW,KABQ,KDEN,RSK,KABQ LARGO3 RSK SHNPS TBARR3 KDEN,ZAB,ZDV,ZAB ZDV,N,,1
ABQDFWBG,KABQ,KDFW,CNX,KABQ CNX CME FST JCT GUTZZ BOOVE6 KDFW,ZAB,ZFW,ZAB ZFW ZHU,N,DFW BGTOE,2
ABQDFWBV,KABQ,KDFW,TXO,KABQ DOOKK3 TXO TURKI VKTRY2 KDFW,ZAB,ZFW,ZAB ZFW,N,DFW BOOVE,2
ABQDFWVK,KABQ,KDFW,CNX,KABQ CNX CME BGS GEEKY BOOVE6 KDFW,ZAB,ZFW,ZAB ZFW,N,DFW VKTRY,2
ABQDFWWT,KABQ,KDFW,CNX,KABQ CNX J15 JCT CWK TNV STUFT BEREE2 KDFW,ZAB,ZFW,ZAB ZFW ZHU,N,DFW WEST,1
ABQEGESK,KABQ,KEGE,RSK,KABQ LARGO3 RSK BUGGG EKR RLG KEGE,ZAB,ZDV,ZAB ZDV,N,,2
ABQGJTSK,KABQ,KGJT,RSK,KABQ LARGO3 RSK DVC JNC KGJT,ZAB,ZDV,ZAB ZDV,N,,1
ABQHDNSK,KABQ,KHDN,RSK,KABQ LARGO3 RSK DRO EKR CHE KHDN,ZAB,ZDV,ZAB ZDV,N,,1
ABQHOUDB,KABQ,KHOU,CNX,KABQ CNX CME BGS JCT SAT BELLR5 KHOU,ZAB,ZHU,ZAB ZFW ZHU,N,IAH DOOBI NORTH,1
ABQHOUDS,KABQ,KHOU,CNX,KABQ CNX J15 JCT SAT BELLR5 KHOU,ZAB,ZHU,ZAB ZFW ZHU,N,IAH DOOBI SOUTH,1
