RCode,Orig,Dest,DepFix,Route String,DCNTR,ACNTR,TCNTRs,UserFile,Play
ACKACYPP,KACK,KACY,SEY,KACK SEY V268 BRIGS KACY,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKADWM7,KACK,KADW,LFV,KACK LFV CELTS NELIE CMK J75 MXE V378 BAL KADW,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKADWPJ,KACK,KADW,SEY,KACK SEY HTO J174 ATR085 ATR V308 OTT KADW,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKADWPP,KACK,KADW,SEY,KACK SEY HTO V308 OTT KADW,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKAGSPJ,KACK,KAGS,LFV,KACK LFV CELTS NELIE CMK J75 GVE J37 SPA KAGS,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKAKRPJ,KACK,KAKR,LFV,KACK LFV CELTS CTR HNK J49 PSB PSB292 YNG V72 ACO KAKR,ZBW,ZOB,ZBW ZNY ZOB,Y,
ACKAPFPJ,KACK,KAPF,LFV,KACK LFV CELTS NELIE CMK J75 GVE J75 KRNEL PIE ZEILR1 KAPF,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY ZTL,Y,
ACKATLPJ,KACK,KATL,LFV,KACK LFV CELTS BAF J77 PTW J48 ODF FLCON1 KATL,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKATLT7,KACK,KATL,SEY,KACK SEY HTO J174 ORF J121 J4 IRQ CANUK3 KATL,ZBW,ZTL,ZBW ZDC ZJX ZNY ZTL,Y,
ACKATLY2,KACK,KATL,LFV,KACK LFV CELTS MHT CAM J547 SYR J29 DJB J83 APE J186 ODF FLCON1 KATL,ZBW,ZTL,ZBW ZID ZOB ZTL,Y,
ACKATLY5,KACK,KATL,LFV,KACK LFV CELTS MHT CAM J547 SYR J59 PSB J78 HVQ J145 ODF FLCON1 KATL,ZBW,ZTL,ZBW ZID ZNY ZOB ZTL,Y,
ACKAUSPJ,KACK,KAUS,LFV,KACK LFV CELTS BAF J77 SAX J6 LIT J131 TXK ACT BLEWE1 KAUS,ZBW,ZHU,ZBW ZDC ZFW ZHU ZID ZME ZNY,Y,
ACKBCTPJ,KACK,KBCT,SEY,KACK SEY HTO J174 SWL CEBEE WETRO DIW AR19 AYBID CAYSL1 KBCT,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
ACKBCTPL,KACK,KBCT,SEY,KACK SEY HTO J174 CHS J79 OMN CAYSL1 KBCT,ZBW,ZMA,ZBW ZDC ZJX ZMA ZNY,Y,
ACKBHMPJ,KACK,KBHM,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 MOL J22 VUZ KBHM,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKBNAA4,KACK,KBNA,LFV,KACK LFV CELTS BAF J77 PTW J48 MOL J22 VXV VOLLS6 KBNA,ZBW,ZME,ZBW ZDC ZME ZNY ZTL,Y,
ACKBNAN4,KACK,KBNA,LFV,KACK LFV CELTS CTR HNK J49 PSB J78 HVQ J6 YOCKY GUITR3 KBNA,ZBW,ZME,ZBW ZID ZME ZNY ZOB,Y,
ACKBNAPJ,KACK,KBNA,LFV,KACK LFV CELTS BAF J77 SAX J6 YOCKY GUITR3 KBNA,ZBW,ZME,ZBW ZDC ZID ZME ZNY,Y,
ACKBNAT7,KACK,KBNA,SEY,KACK SEY HTO J174 ORF J121 ISO FLO J4 IRQ J99 VXV VOLLS6 KBNA,ZBW,ZME,ZBW ZDC ZJX ZME ZNY ZTL,Y,
ACKBUFPJ,KACK,KBUF,LFV,KACK LFV CELTS MHT CAM J547 SYR ROC V510 EHMAN KBUF,ZBW,ZOB,ZBW ZOB,Y,
ACKBWIPJ,KACK,KBWI,LFV,KACK LFV CELTS NELIE CMK J75 MXE V378 BAL KBWI,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKBWIT7,KACK,KBWI,SEY,KACK SEY HTO J174 ATR085 ATR V308 BILIT KBWI,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKBWIY5,KACK,KBWI,LFV,KACK LFV CELTS MHT CAM J547 SYR J59 PSB RAV V170 V499 TRISH KBWI,ZBW,ZDC,ZBW ZDC ZNY ZOB,Y,
ACKCAEPJ,KACK,KCAE,LFV,KACK LFV CELTS NELIE CMK J75 KCAE,ZBW,ZJX,ZBW ZDC ZJX ZNY ZTL,Y,
ACKCAKPJ,KACK,KCAK,LFV,KACK LFV CELTS CTR HNK J49 PSB PSB292 YNG V72 ACO KCAK,ZBW,ZOB,ZBW ZNY ZOB,Y,
ACKCHAPJ,KACK,KCHA,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 MOL J22 VXV KCHA,ZBW,ZTL,ZBW ZDC ZNY ZTL,Y,
ACKCHOPJ,KACK,KCHO,LFV,KACK LFV CELTS NELIE CMK J75 GVE KCHO,ZBW,ZDC,ZBW ZDC ZNY,Y,
ACKCHSA4,KACK,KCHS,LFV,KACK LFV CELTS BAF J77 SAX J77 PTW J48 EMI HUBBS J193 WEAVR J121 KCHS,ZBW,ZJX,ZBW ZDC ZJX ZNY,Y,
ACKCHSPJ,KACK,KCHS,SEY,KACK SEY HTO J174 ORF J121 KCHS,ZBW,ZJX,ZBW ZDC ZJX ZNY,Y,
ACKCLEA8,KACK,KCLE,LFV,KACK LFV CELTS BAF J77 SAX J80 AIR V75 KEATN KCLE,ZBW,ZOB,ZBW ZNY ZOB,Y,
